BRidgeBRowser(tm) report produced on 01-Mar-04
Version,2.3A-e-12,22-Feb-2004,16:18
Files used
scan,Filename,Open,Excl,Date/Time,Recsz,# Records,# Inxs,I#,Key1,Key2
BOARD,\\sarc\newddrv\brbr\03bdata.brd,O,,23-Feb-04 2:22:02 PM,82,68182,2,0,27-Jul-03,MP-30-865
PLAY,\\sarc\newddrv\brbr\03bdata.ply,O,,28-Dec-03 4:38:44 PM,48,3799374,5,0,29-Jun-03,MP-30-712.42
PLAYER,\\sarc\newddrv\brbr\03bdata.plr,O,,29-Dec-03 12:36:24 AM,1956,15548,2,0,einarg,36901
BID Index,\\sarc\newddrv\brbr\03bdata.ebx,O,,28-Dec-03 4:38:44 PM,18,3799374,1,0,1HP1D1HPPPP,712.42

Competitive results - \\sarc\newddrv\brbr\03bdata.ply [3 799 374 records] BIDDING search

BIDDING Any v Any,Open >=,Open <=,Over >=,Over <=,Resp >=,Resp <=,Advc >=,Advc <=,Rebid+ >=,Rebid+ <=,Bid 6 >=,Bid 6 <=,Bid 7 >=,Bid 7 <=,Bid 8 >=,Bid 8 <=
BID,1C,1D,Pass,Pass,1D,1H,1H,1S,Pass,7NT,Pass,7NT,Pass,7NT,Pass,7NT
HCP,0,39,0,39,0,39,0,39
Shape,4_3_3_3,13_0_0_0,4_3_3_3,13_0_0_0,4_3_3_3,13_0_0_0,4_3_3_3,4_4_4_1
Clubs,Void,Any,Void,Any,Void,Any,Void,Any
Diams,Void,Any,Void,Any,Void,Any,Void,Any
Hearts,Void,Any,Void,Any,Void,Any,Void,Any
Spades,Void,Any,Void,Any,Void,Any,Void,Any

Constraint,IMPs,  IMP,>=0.00,,MPs,  MP %,>=50.00
Percent constrained,,,,,,,

Unconstrained,,IMPs
0, Tricks, Score,  IMP, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Constrained,,IMPs
0, Tricks, Score,  IMP, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Unconstrained,,Matchpoints
0, Tricks, Score,  MP %, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Constrained,,Matchpoints
0, Tricks, Score,  MP %, HCP,Trumps,HP+Dist
Avge,,,,,,
Std Err,,,,,,

Hands searched,,52833
Hands found,,2421

BIDDING ANALYSIS
Bid,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Interv,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Resp,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Adv,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Rebid,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,Other,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrOS,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO,CtrNO
6D,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,1.61,1,0.00,50.00,0,0.00,0.00,10.00,0.00,10.00,0.00,10.00,-1.71,5,1.82,50.00,0,0.00,0.00,4.47,0.00,4.47,0.00,4.47,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
6H,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-0.62,8,3.50,50.00,0,0.00,0.00,3.53,0.00,3.53,0.00,3.53,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
6S,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-15.53,1,0.00,0.00,1,0.00,0.00,7.07,0.00,7.07,0.00,7.07
6NT,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,-9.37,1,0.00,0.85,1,0.00,0.00,7.07,0.00,7.07,0.00,7.07,-3.86,6,2.23,0.85,1,0.00,0.00,3.77,0.00,3.77,0.00,3.77,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
7C,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
7D,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
7H,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
7S,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
7NT,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00,0.00,0,0.00,50.00,0,0.00,10.00,0.00,10.00,0.00,10.00,0.00
***END***
